﻿緯度,経度,高さ,タイトル,エリア,停留所番号,停留所タイプ,停留所区分,住所
36.16970845,136.1864057,3,清永,坂井,2-800,据置型,区内停留所,福井県坂井市坂井町清永13-1-1
36.17043469,136.1788259,2.8,島,坂井,2-801,据置型,区内停留所,福井県坂井市坂井町島9-1
36.1689569,136.1802891,2.8,島・堀越,坂井,2-802,据置型,区内停留所,福井県坂井市坂井町清永21-6-2
36.1793929,136.1811104,2.8,木部東中,坂井,2-803,電柱,区内停留所,福井県坂井市坂井町木部東18-3
36.17895488,136.1835917,2.4,木部東集落センター,坂井,2-804,据置型,区内停留所,福井県坂井市坂井町木部東15-48
36.17934438,136.1790532,2.7,木部東,坂井,2-805,据置型,区内停留所,福井県坂井市坂井町木部東26-27
36.1809082,136.1911808,2.4,春日神社前,坂井,2-806,置型,区内停留所,福井県坂井市坂井町東荒井17-39
36.1820916,136.1862385,2.5,東荒井西,坂井,2-807,電柱,区内停留所,福井県坂井市坂井町東荒井42
36.17986759,136.1882671,3.8,東荒井南,坂井,2-808,置型,区内停留所,福井県坂井市坂井町東荒井44-68
36.18130851,136.1877578,2.5,東荒井,坂井,2-809,据置型,区内停留所,福井県坂井市坂井町東荒井19-9-1
36.18481033,136.1804024,4.4,蛸,坂井,2-810,据置型,区内停留所,福井県坂井市坂井町蛸7-105-29
36.1856964,136.171779,1.8,高柳東,坂井,2-811,電柱,区内停留所,福井県坂井市坂井町高柳77-3
36.1897053,136.1706126,2.1,今井公民館,坂井,2-812,置型,区内停留所,福井県坂井市坂井町今井46-7
36.18782693,136.1709679,3.8,今井,坂井,2-813,据置型,区内停留所,福井県坂井市坂井町今井13-83
36.17381404,136.1593748,2.4,折戸,坂井,2-814,据置型,区内停留所,福井県坂井市坂井町折戸10-1
36.1659631,136.1604423,3.1,紀倍神社前,坂井,2-815,電柱,区内停留所,福井県坂井市坂井町木部新保71-15
36.1647894,136.160326,3.4,木部新保生活改善センター,坂井,2-816,置型,区内停留所,福井県坂井市坂井町木部新保71-22
36.16275618,136.1609162,3.3,木部新保南,坂井,2-817,電柱,区内停留所,福井県坂井市坂井町木部新保3-68-1
36.16797446,136.1608293,2.5,木部新保,坂井,2-818,据置型,区内停留所,福井県坂井市坂井町木部新保23-7
36.1832535,136.1716005,2.1,坂井木部コミュニティセンター,坂井,2-057,埋込型,指定停留所,福井県坂井市坂井町高柳117-1
36.12807,136.22143,6.7,ゲンキー江留下店,春江,2-032,置型,指定停留所,福井県坂井市春江町江留下屋敷64
36.1262698,136.2088755,5.4,運転免許センター,春江,2-100,貼型,指定停留所,福井県坂井市春江町針原58-10
36.143584,136.213864,5.4,藤鷲塚八幡神社前,春江,2-266,貼型,区内停留所,福井県坂井市春江町藤鷲塚17-8
36.144469,136.215144,5.1,藤鷲塚白山神社前,春江,2-269,電柱,区内停留所,福井県坂井市春江町藤鷲塚18-7
36.12806,136.22291,6.3,江留下ふれあい会館,春江,2-270,置型,区内停留所,福井県坂井市春江町江留下屋敷30-1
36.1294,136.22156,6.3,江留下公園,春江,2-271,電柱,区内停留所,福井県坂井市春江町江留下屋敷119
36.13879,136.20359,5.3,サンシャインゆり前,春江,2-336,置型,区内停留所,福井県坂井市春江町本堂27-1-1
36.1616468,136.191744,3.8,大牧北,春江,2-375,電柱,区内停留所,福井県坂井市春江町大牧18-69
36.159108,136.1940537,3.4,大牧南,春江,2-376,電柱,区内停留所,福井県坂井市春江町大牧13-22-2
36.1600376,136.1953372,3.5,大牧中,春江,2-377,電柱,区内停留所,福井県坂井市春江町大牧13-3
36.159497,136.197466,3.7,大牧東,春江,2-378,電柱,区内停留所,福井県坂井市春江町大牧12-6
36.1601142,136.1917071,1.8,大牧西,春江,2-379,電柱,区内停留所,福井県坂井市春江町大牧17-22
36.19104,136.22772,4.8,豊楽園前,坂井,2-623,貼型,区内停留所,福井県坂井市坂井町下関42-4-1
36.173312,136.156145,2.8,折戸集落生活改善センター,坂井,2-819,貼型,区内停留所,福井県坂井市坂井町折戸32-37-2
