﻿緯度,経度,高さ,タイトル,エリア,停留所番号,停留所タイプ,停留所区分,住所
36.16606,136.26996,7.9,千田南,丸岡,3-710,電柱,区内停留所,福井県坂井市丸岡町千田19
36.16746701,136.2683235,7.5,千田,丸岡,3-711,据置型,区内停留所,福井県坂井市丸岡町千田13-7-2
36.164455,136.278686,10.6,上長畝,丸岡,3-712,貼型,区内停留所,福井県坂井市丸岡町長畝57-32
36.16623819,136.2735512,9.3,下長畝,丸岡,3-713,据置型,区内停留所,福井県坂井市丸岡町長畝48-10-1
36.17096975,136.2911444,22.6,山久保,丸岡,3-714,掲示板,区内停留所,福井県坂井市丸岡町山久保29-25
36.17353342,136.2929717,25.5,山久保北,丸岡,3-715,電柱,区内停留所,福井県坂井市丸岡町山久保12-2
36.17081,136.28955,21,山久保南,丸岡,3-716,電柱,区内停留所,福井県坂井市丸岡町山久保27-33
36.16474,136.28912,19.7,女形谷西,丸岡,3-718,電柱,区内停留所,福井県坂井市丸岡町女形谷39-24
36.16677,136.2916,28.8,女形谷北,丸岡,3-719,電柱,区内停留所,福井県坂井市丸岡町女形谷27-13-1
36.165031,136.291061,29.6,女形谷,丸岡,3-720,据置型（シール）,区内停留所,福井県坂井市丸岡町女形谷41-1-1
36.16156513,136.2913108,27.1,霞ケ丘学園,丸岡,3-721,据置型（シール）,区内停留所,福井県坂井市丸岡町女形谷59-17
36.15921945,136.2930962,32.4,赤坂東,丸岡,3-722,電柱,区内停留所,福井県坂井市丸岡町赤坂8-1
36.159122,136.291977,27.4,赤坂,丸岡,3-723,据置型,区内停留所,福井県坂井市丸岡町赤坂24
36.1574806,136.2858122,13.5,伏屋,丸岡,3-724,据置型,区内停留所,福井県坂井市丸岡町伏屋12-11-1
36.15619081,136.2845526,13,三本木,丸岡,3-725,据置型,区内停留所,福井県坂井市丸岡町三本木17-19-1
36.15437976,136.2895865,26.6,与河,丸岡,3-726,据置型,区内停留所,福井県坂井市丸岡町与河70-34-1
36.15247087,136.2927374,36.9,畑中・田屋,丸岡,3-727,据置型,区内停留所,福井県坂井市丸岡町畑中72-25-1
36.14979519,136.2930937,36.8,豊原・曽々木,丸岡,3-728,据置型,区内停留所,福井県坂井市丸岡町曽々木7-1-1
36.148077,136.292673,30.7,曽々木,丸岡,3-729,貼型,区内停留所,福井県坂井市丸岡町曽々木7-84
36.14457491,136.2909434,27.5,内田,丸岡,3-730,据置型,区内停留所,福井県坂井市丸岡町小黒105-1-8
36.14313655,136.2911788,26.7,舛田,丸岡,3-731,据置型,区内停留所,福井県坂井市丸岡町小黒98-1-2
36.14163824,136.2852464,17.1,小黒,丸岡,3-732,据置型,区内停留所,福井県坂井市丸岡町小黒54-2-乙
36.14728,136.28044,11.3,石上西,丸岡,3-733,電柱,区内停留所,福井県坂井市丸岡町石上2-35-1
36.14842461,136.2843872,23.5,石上東,丸岡,3-734,電柱,区内停留所,福井県坂井市丸岡町石上1-4
36.14774396,136.2827258,13,石上,丸岡,3-735,据置型,区内停留所,福井県坂井市丸岡町与河31-15-2
36.1476366,136.2764072,10.7,たつみ町内公民館,丸岡,3-736,置型,区内停留所,福井県坂井市丸岡町里丸岡1丁目28
36.14454,136.27758,11.7,里丸岡南,丸岡,3-737,電柱,区内停留所,福井県坂井市丸岡町里丸岡2丁目111-2
36.14802,136.27711,10.8,今町中央,丸岡,3-738,電柱,区内停留所,福井県坂井市丸岡町今町110
36.14826211,136.2748128,10.2,今町西,丸岡,3-739,電柱,区内停留所,福井県坂井市丸岡町巽町3丁目23
36.14983303,136.278616,10.7,愛宕,丸岡,3-740,据置型,区内停留所,福井県坂井市丸岡町愛宕3-1
36.14762359,136.279325,11,愛宕団地,丸岡,3-741,据置型,区内停留所,福井県坂井市丸岡町八ケ郷27-49-7
36.17713,136.295,33.3,川上,丸岡,3-742,置型,区内停留所,福井県坂井市丸岡町川上11
36.17711,136.29779,36.5,川上ふれあい会館,丸岡,3-743,置型,区内停留所,福井県坂井市丸岡町川上20-1
36.17499,136.27961,14.2,横山神社,丸岡,3-745,電柱,区内停留所,福井県坂井市丸岡町坪江27
36.17634,136.27542,13.1,坪江西,丸岡,3-746,電柱,区内停留所,福井県坂井市丸岡町坪江8
36.17468925,136.2773114,12.6,坪江,丸岡,3-747,据置型,区内停留所,福井県坂井市丸岡町坪江17-13-2
36.17292,136.2724,8.5,乗兼中,丸岡,3-748,電柱,区内停留所,福井県坂井市丸岡町乗兼9-9-1
36.17177,136.2738,10.2,乗兼南,丸岡,3-749,電柱,区内停留所,福井県坂井市丸岡町乗兼8-49
36.17424943,136.2719239,8.8,乗兼,丸岡,3-750,据置型,区内停留所,福井県坂井市丸岡町乗兼14-3-2
36.17468,136.26941,7.4,堀水東,丸岡,3-751,電柱,区内停留所,福井県坂井市丸岡町堀水11-1
36.17592164,136.2675238,7,堀水,丸岡,3-752,据置型,区内停留所,福井県坂井市丸岡町堀水6-26-3
36.17565928,136.2611645,7.3,里竹田,丸岡,3-753,据置型,区内停留所,福井県坂井市丸岡町里竹田3-12-1
36.15209386,136.2695929,9.3,本町（福井方面）,丸岡,3-622,据置型,区内停留所,福井県坂井市丸岡町本町１丁目1-19
36.13737,136.2607,10.2,鈴木クリニック,丸岡,3-100,置型,指定停留所,福井県坂井市丸岡町吉政7
36.149024,136.286353,27.8,篠岡,丸岡,3-755,貼型,区内停留所,福井県坂井市丸岡町篠岡16-4
36.160303,136.272025,8.6,上長畝西,丸岡,3-756,電柱,区内停留所,福井県坂井市丸岡町長畝75-16-2
