全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,設置位置,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,画像1,画像1_ライセンス,画像2,画像2_ライセンス,外部利用不可,備考,施設種別
182109,sk_aed102,福井県坂井市,坂井中学校,サカイチュウガッコウ,,182109,,福井県坂井市坂井町上新庄28-21,福井県,坂井市,坂井町上新庄,28-21,,36.16550234,136.2269513,,,,,,,,,,,,,,,,,,,,,,,,中学校
182109,sk_aed103,福井県坂井市,三国中学校,ミクニチュウガッコウ,,182109,,福井県坂井市三国町錦一丁目7-3,福井県,坂井市,三国町錦一丁目,7-3,,36.2162439,136.1548153,,,,,,,,,,,,,,,,,,,,,,,,中学校
182109,sk_aed104,福井県坂井市,春江中学校,ハルエチュウガッコウ,,182109,,福井県坂井市春江町江留中15-15,福井県,坂井市,春江町江留中,15-15,,36.13621777,136.2131423,,,,,,,,,,,,,,,,,,,,,,,,中学校
182109,sk_aed105,福井県坂井市,安田幼保園,ヤスダヨウホエン,,182109,,福井県坂井市丸岡町下安田19-9,福井県,坂井市,丸岡町下安田,19-9,,36.12567776,136.253382,,,,,,,,,,,,,,,,,,,,,,,,幼保園
182109,sk_aed106,福井県坂井市,今福保育園,イマフクホイクエン,,182109,,福井県坂井市丸岡町今福13-7,福井県,坂井市,丸岡町今福,13-7,,36.14516769,136.2677124,,,,,,,,,,,,,,,,,,,,,,,,幼保園
182109,sk_aed107,福井県坂井市,春江東保育園,ハルエヒガシホイクエン,,182109,,福井県坂井市春江町中筋高田11,福井県,坂井市,春江町中筋高田,11,,36.12638346,136.2350693,,,,,,,,,,,,,,,,,,,,,,,,幼保園
182109,sk_aed108,福井県坂井市,春江中保育園,ハルエナカホイクエン,,182109,,福井県坂井市春江町本堂5-42,福井県,坂井市,春江町本堂,5-42,,36.13774183,136.2090631,,,,,,,,,,,,,,,,,,,,,,,,幼保園
182109,sk_aed109,福井県坂井市,霞幼保園,カスミヨウホエン,,182109,,福井県坂井市丸岡町霞町3丁目10-1,福井県,坂井市,丸岡町霞町3丁目,10-1,,36.15317699,136.2754544,,,,,,,,,,,,,,,,,,,,,,,,幼保園
182109,sk_aed110,福井県坂井市,磯部第一児童クラブ,イソベダイイチジドウクラブ,,182109,,福井県坂井市丸岡町上安田7-3-1,福井県,坂井市,丸岡町上安田,7-3-1,,36.12370226,136.2572854,,,,,,,,,,,,,,,,,,,,,,,,児童クラブ
182109,sk_aed111,福井県坂井市,鳴鹿幼保園,ナルカヨウホエン,,182109,,福井県坂井市丸岡町上金屋5-15,福井県,坂井市,丸岡町上金屋,5-15,,36.11056931,136.3080896,,,,,,,,,,,,,,,,,,,,,,,,幼保園
182109,sk_aed112,福井県坂井市,高椋幼保園,タカボコヨウホエン,,182109,,福井県坂井市丸岡町寅国2-13,福井県,坂井市,丸岡町寅国,2-13,,36.14405374,136.2702239,,,,,,,,,,,,,,,,,,,,,,,,幼保園
182109,sk_aed113,福井県坂井市,坂井こども園,サカイコドモエン,,182109,,福井県坂井市坂井町宮領40-25-1,福井県,坂井市,坂井町宮領,40-25-1,,36.16549447,136.2409547,,,,,,,,,,,,,,,,,,,,,,,,幼保園
182109,sk_aed114,福井県坂井市,加戸幼保園,カドヨウホエン,,182109,,福井県坂井市三国町加戸34-30-１,福井県,坂井市,三国町加戸,34-30-１,,36.22815622,136.1725617,,,,,,,,,,,,,,,,,,,,,,,,幼保園
182109,sk_aed115,福井県坂井市,みくに未来幼保園,ミクニミライヨウホエン,,182109,,福井県坂井市三国町神明一丁目5-46,福井県,坂井市,三国町神明一丁目,5-46,,36.21691179,136.1468996,,,,,,,,,,,,,,,,,,,,,,,,幼保園
182109,sk_aed116,福井県坂井市,三国南幼保園,ミクニミナミヨウホエン,,182109,,福井県坂井市三国町南本町一丁目4-35,福井県,坂井市,三国町南本町一丁目,4-35,,36.21203296,136.1545588,,,,,,,,,,,,,,,,,,,,,,,,幼保園
182109,sk_aed117,福井県坂井市,雄島こども園,オシマコドモエン,,182109,,福井県坂井市三国町陣ヶ岡16-13-3,福井県,坂井市,三国町陣ヶ岡,16-13-3,,36.2381416,136.141307,,,,,,,,,,,,,,,,,,,,,,,,幼保園
182109,sk_aed118,福井県坂井市,春江幼保園,ハルエヨウホエン,,182109,,福井県坂井市春江町江留下屋敷220,福井県,坂井市,春江町江留下屋敷,220,,36.13008513,136.2217486,,,,,,,,,,,,,,,,,,,,,,,,幼保園
182109,sk_aed119,福井県坂井市,春江西幼保園,ハルエニシヨウホエン,,182109,,福井県坂井市春江町松木11-7,福井県,坂井市,春江町松木,11-7,,36.13643091,136.2009009,,,,,,,,,,,,,,,,,,,,,,,,幼保園
182109,sk_aed120,福井県坂井市,春江東幼保園,ハルエヒガシヨウホエン,,182109,,福井県坂井市春江町中筋29-1,福井県,坂井市,春江町中筋,29-1,,36.12885505,136.2380826,,,,,,,,,,,,,,,,,,,,,,,,幼保園
182109,sk_aed121,福井県坂井市,春江北幼保園,ハルエキタヨウホエン,,182109,,福井県坂井市春江町中庄11-2-3,福井県,坂井市,春江町中庄,11-2-3,,36.14910198,136.1895549,,,,,,,,,,,,,,,,,,,,,,,,幼保園
182109,sk_aed122,福井県坂井市,磯部第二児童クラブ,イソベダイニジドウクラブ,,182109,,福井県坂井市丸岡町北横地13-19-1,福井県,坂井市,丸岡町北横地,13-19-1,,36.1289384,136.2510278,,,,,,,,,,,,,,,,,,,,,,,,児童クラブ
182109,sk_aed123,福井県坂井市,春江第二児童クラブ,ハルエダイニジドウクラブ,,182109,,福井県坂井市春江町随応寺20-30,福井県,坂井市,春江町随応寺,20-30,,36.13258174,136.219398,,,,,,,,,,,,,,,,,,,,,,,,児童クラブ
